"mfg","model","family","length","width","height","units","comment"
"QElectronics GmbH","F0-4","Function decoders","","","","",""
"QElectronics GmbH","F0-8","Function decoders","","","","",""
"QElectronics GmbH","F0-4+","Function decoders","","","","",""
"QElectronics GmbH","F0-8+","Function decoders","","","","",""
"QElectronics GmbH","Z1-16+","All-In-One accessory decoders","","","","",""
"QElectronics GmbH","Z2-8+","All-In-One accessory decoders","","","","",""
"QElectronics GmbH","Z1-16","Standard accessory decoders","","","","",""
"QElectronics GmbH","Z2-8","Standard accessory decoders","","","","",""
"QElectronics GmbH","Z1-16N","Basic accessory decoders","","","","",""
"QElectronics GmbH","Z2-8N","Basic accessory decoders","","","","",""
"RR-CirKits","LNCP","Control Point","","","","",""
"RR-CirKits","MotorMan","Decoders","","","","",""
"RR-CirKits","MotorMan-II","Decoders","","","","",""
"RR-CirKits","MotorMan-III","Decoders","","","","",""
"RR-CirKits","SignalMan","Decoders","","","","",""
"RR-CirKits","SwitchMan","Decoders","","","","",""
"RR-CirKits","TC-64","Tower Controller","","","","",""
"RR-CirKits","Mark-II","Tower Controller","","","","",""
"RR-CirKits","TowerMan","Decoders","","","","",""
"RR-CirKits","WatchMan","Decoders","","","","",""
"Rautenhaus Digital Vertrieb","RMX992/993","Train Decoders v10","24.7","12.9","3.9","mm",""
"Rautenhaus Digital Vertrieb","RMX992/993","Train Decoders v11","24.7","12.9","3.9","mm",""
"Electroniscript, inc","SDD-001","Tortoise driver","","","","",""
"SPROG DCC","CANISB","CBUS","","","","",""
"SPROG DCC","CANSERVOIO","CBUS","","","","",""
"SPROG DCC","CANSOLNOID","CBUS","","","","",""
"SPROG DCC","CANSPROG3P","CBUS","","","","",""
"SPROG DCC","Servo6","Servo Accessory Decoders","","","","",""
"SoundTraxx (Throttle-Up)","Alco FA2","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","Alco FB2","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","Alco RS3","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","Alco S2","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","Alco S4","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD DD40AX","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD F7A","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD F7B","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD GP7","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD GP38-2","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD GP40","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD SD45","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","EMD SD70ACe","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","GE ES44AC","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","GG1","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","Alco 2-6-0","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Pere Marquette [HO]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Pere Marquette [N]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Nickel Plate [HO]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Nickel Plate [N]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Chesapeake & Ohio Kanawha [HO]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","2-8-4 Berkshire - Chesapeake & Ohio Kanawha [N]","Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","BLU-2200 Alco Diesels","Blunami Diesel","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-2200 Baldwin Diesels","Blunami Diesel","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-2200 EMD Diesels","Blunami Diesel","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-2200 EMD-2 Diesels","Blunami Diesel","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-2200 GE Diesels","Blunami Diesel","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 Alco Diesels","Blunami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 Baldwin Diesels","Blunami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 EMD Diesels","Blunami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 EMD-2 Diesels","Blunami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 GE Diesels","Blunami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-PNP8 Alco Diesels","Blunami Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","BLU-PNP8 Baldwin Diesels","Blunami Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","BLU-PNP8 EMD Diesels","Blunami Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","BLU-PNP8 EMD-2 Diesels","Blunami Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","BLU-PNP8 GE Diesels","Blunami Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","BLU PNP8","Blunami Diesel","","","","",""
"SoundTraxx (Throttle-Up)","BLU-2200 Electric","Blunami Electric","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 Electric","Blunami Electric","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","BLU-2200 Steam-2","Blunami Steam","41.9","18.8","6.8","mm",""
"SoundTraxx (Throttle-Up)","BLU-4408 Steam-2","Blunami Steam","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","DSD diesel","DSD diesel","","","","",""
"SoundTraxx (Throttle-Up)","DSD Steam","DSD Steam","","","","",""
"SoundTraxx (Throttle-Up)","DSX Diesel","DSX Diesel","","","","",""
"SoundTraxx (Throttle-Up)","DSX Steam","DSX Steam","","","","",""
"SoundTraxx (Throttle-Up)","ECO-100 Diesel","Econami Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO-200 Diesel","Econami Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-21P Diesel","Econami Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM Diesel","Econami Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-400 Diesel","Econami Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","ECO-PNP Diesel","Econami Diesel","73.7","16.8","4.8","mm",""
"SoundTraxx (Throttle-Up)","ECO-RTR F59PHI","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR F59PHI 2","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-200 SD38","Econami Diesel OEM Athearn","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD38","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-200 SD38 w/DB","Econami Diesel OEM Athearn","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD38 w/strobe","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD38 w/strobe 2","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM SD38 1","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM SD38 3","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM SD38 5","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM SD40","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40 w/ditch","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40 w/gyra","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40-2","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40-2 w/DB","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD40T-2 w/gyra","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD45 w/DB","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-200 SD45 w/DB","Econami Diesel OEM Athearn","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-RTR SD50 w/beacon","Econami Diesel OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO-SoundValue EMD SD9","Econami Diesel OEM Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","ECO-SoundValue EMD GP38-2","Econami Diesel OEM Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","ECO-SoundValue EMD GP40","Econami Diesel OEM Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","ECO-SoundValue EMD SD45","Econami Diesel OEM Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","ECO-SoundValue GE Dash 8-40CW","Econami Diesel OEM Bachmann Sound Value","","","","",""
"SoundTraxx (Throttle-Up)","ECO-100 UK Diesel","Econami Diesel UK","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO-200 UK Diesel","Econami Diesel UK","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM UK Diesel","Econami Diesel UK","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-400 UK Diesel","Econami Diesel UK","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","ECO-100 Electric","Econami Electric","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO-200 Electric","Econami Electric","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-21P Electric","Econami Electric","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-400 Electric","Econami Electric","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","ECO-PNP Electric","Econami Electric","73.7","16.8","4.8","mm",""
"SoundTraxx (Throttle-Up)","ECO-100 Steam","Econami Steam","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO-200 Steam","Econami Steam","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-21P Steam","Econami Steam","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM Steam","Econami Steam","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-400 Steam","Econami Steam","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","ECO-PNP Steam","Econami Steam","73.7","16.8","4.8","mm",""
"SoundTraxx (Throttle-Up)","E2100.001 2-6-0 2-8-0","Econami Steam OEM Athearn","","","","",""
"SoundTraxx (Throttle-Up)","ECO 4-6-0","Econami Steam OEM Bachmann Sound Value","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO 4-6-2","Econami Steam OEM Bachmann Sound Value","73.7","16.8","4.8","mm",""
"SoundTraxx (Throttle-Up)","ECO 4-6-4","Econami Steam OEM Bachmann Sound Value","73.7","16.8","4.8","mm",""
"SoundTraxx (Throttle-Up)","ECO 2-8-0","Econami Steam OEM Bachmann Sound Value","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO 2-8-4 HO","Econami Steam OEM Bachmann Sound Value","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO 4-8-4","Econami Steam OEM Bachmann Sound Value","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO 4-8-2","Econami Steam OEM Bachmann Sound Value","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO 2-8-8-4","Econami Steam OEM Bachmann Sound Value","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","ECO-100 UK Steam","Econami Steam UK","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","ECO-200 UK Steam","Econami Steam UK","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","ECO-21PNEM UK Steam","Econami Steam UK","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","ECO-400 UK Steam","Econami Steam UK","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","100LC Diesel","LC Diesel decoders","","","","",""
"SoundTraxx (Throttle-Up)","LL100LC Diesel","LC Diesel PNP Cab Unit decoders","","","","",""
"SoundTraxx (Throttle-Up)","AT100LC/KT100LC Diesel","LC Diesel PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","LL110LC Diesel","LC Diesel PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","LL090LC Diesel","LC Diesel PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","C628LC Diesel","LC Diesel PNP + FX decoders","","","","",""
"SoundTraxx (Throttle-Up)","100LC Steam","LC steam decoders","","","","",""
"SoundTraxx (Throttle-Up)","090LC Steam","LC Steam hyperlight decoders","","","","",""
"SoundTraxx (Throttle-Up)","B280LC Steam","LC Steam PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","B3TSLC Steam","LC Steam PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","B210LC Steam","LC Steam PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","LL080LC Steam","LC Steam PNP decoders","","","","",""
"SoundTraxx (Throttle-Up)","Athearn Genesis Bay-Window Caboose","Lighting Decoder","","","","",""
"SoundTraxx (Throttle-Up)","MC1Z102P6","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC1Z102SQ","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC1H102P8","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC1H104P21","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC2H104AT","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC2H104OP","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","MC2H104P9","MC Motor Decoders","","","","",""
"SoundTraxx (Throttle-Up)","ES44AC","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","ES44DC","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","FT","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","F3","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","F7","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","F9","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","FP7","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","SD40-2W","MC Intermountain OEM","","","","",""
"SoundTraxx (Throttle-Up)","Plymouth ML8","MC Walthers OEM","","","","",""
"SoundTraxx (Throttle-Up)","Bachmann (soundTraxx MC1) 36-557","OEM Bachmann E-Z Command decoders","","","","",""
"SoundTraxx (Throttle-Up)","2 function decoder (36-558)","OEM Bachmann E-Z Command decoders","13.3","10.0","3.5","mm",""
"SoundTraxx (Throttle-Up)","Mogul","OEM PIKO","","","","",""
"SoundTraxx (Throttle-Up)","F3 Diesel","SHS Diesel decoders","","","","",""
"SoundTraxx (Throttle-Up)","F7 Diesel","SHS Diesel decoders","","","","",""
"SoundTraxx (Throttle-Up)","8-40B","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","ALCO PA-PB","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","ES44AC","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","F7A-B","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","GP15","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","SD60","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","SD70ACe","Sound Value Diesel Walthers Mainline OEM","","","","",""
"SoundTraxx (Throttle-Up)","TSU-1100 EMD Diesels","Tsunami2 Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-1100 EMD-2 Diesels","Tsunami2 Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-1100 GE Diesels","Tsunami2 Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-1100 Alco Diesels","Tsunami2 Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-1100 Baldwin Diesels","Tsunami2 Diesel","27","10.5","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-2200 EMD Diesels","Tsunami2 Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","TSU-2200 EMD-2 Diesels","Tsunami2 Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","TSU-2200 GE Diesels","Tsunami2 Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","TSU-2200 Alco Diesels","Tsunami2 Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","TSU-2200 Baldwin Diesels","Tsunami2 Diesel","35","18","6","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM EMD Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM EMD-2 Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM GE Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM Alco Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM Baldwin Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 EMD Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 EMD-2 Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 GE Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 Alco Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-21PNEM8 Baldwin Diesels","Tsunami2 Diesel","30.5","15.5","6.5","mm",""
"SoundTraxx (Throttle-Up)","TSU-4400 EMD Diesels","Tsunami2 Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","TSU-4400 EMD-2 Diesels","Tsunami2 Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","TSU-4400 GE Diesels","Tsunami2 Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","TSU-4400 Alco Diesels","Tsunami2 Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","TSU-4400 Baldwin Diesels","Tsunami2 Diesel","69","30.5","14","mm",""
"SoundTraxx (Throttle-Up)","TSU-BH1 EMD Diesels","Tsunami2 Diesel","97","16","7.7","mm",""
"SoundTraxx (Throttle-Up)","TSU-BH1 GE Diesels","Tsunami2 Diesel","97","16","7.7","mm",""
"SoundTraxx (Throttle-Up)","TSU-BH1 Alco Diesels","Tsunami2 Diesel","97","16","7.7","mm",""
"SoundTraxx (Throttle-Up)","TSU-KN1 Diesels","Tsunami2 Diesel","55","13.8","3.2","mm",""
"SoundTraxx (Throttle-Up)","TSU-N18 EMD Diesels","Tsunami2 Diesel","25","10.5","4.1","mm",""
"SoundTraxx (Throttle-Up)","TSU-N18 EMD-2 Diesels","Tsunami2 Diesel","25","10.5","4.1","mm",""
"SoundTraxx (Throttle-Up)","TSU-N18 GE Diesels","Tsunami2 Diesel","25","10.5","4.1","mm",""
"SoundTraxx (Throttle-Up)","TSU-N18 Alco Diesels","Tsunami2 Diesel","25","10.5","4.1","mm",""
"SoundTraxx (Throttle-Up)","TSU-N18 Baldwin Diesels","Tsunami2 Diesel","25","10.5","4.1","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP EMD Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP EMD-2 Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP GE Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP Alco Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP Baldwin Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP8 EMD Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP8 EMD-2 Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP8 GE Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP8 Alco Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-PNP8 Baldwin Diesels","Tsunami2 Diesel","74","17","5","mm",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 DDA40X 1","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 DDA40X 2","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 DDA40X 3","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 F3/7 w/DB","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 F3/7 w/DB/gyra","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 F3/7 w/DB/gyra2","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F3 GP9 22","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 2","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 6","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 7","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 8","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 12","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 21","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 15","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 16","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7 17","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7/GP7 10","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 F7/GP9 9","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 FP7","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP7","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7 13","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7 19","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7 20","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7 20a","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7 27","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP7 w/DB","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7A/B","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7R","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7u","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP7/GP9","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9 11","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9 22","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9 23","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9/GP18","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP7/GP9/GP18 14","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP7/GP9 w/beacon","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP7/GP9 w/mars","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP9","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP9 6","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP9/18","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP9 w/beacon","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP9 w/beacon2","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP9 w/beacon3","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2208 GP9 w/beacon","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP9 w/DB","Tsunami2 Diesel OEM Genesis","","","","",""
"SoundTraxx (Throttle-Up)","TSU-GN2200 GP9 w/DB,beacon","Tsunami2 Diesel OEM Genesis","","","","",""
